﻿Cognome aspirante;Nome aspirante;Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
LEONELLO;GIUSEPPA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;359;53.5;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
NEGRO;MARIA GABRIELLA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;369;52.5;PDPS06000V;"L.S.L. ""A. CORNARO"" - PD";SPEZZONE;14.0;INTERNA;NORMALE
TRIVELLATO;MATTIA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;385;51;PDIS003009;"""CATTANEO-MATTEI""";SPEZZONE;14.0;INTERNA;NORMALE
FRANZIN;CHIARA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;386;51;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
PALOSCHI;LUCIA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;399;49.5;PDTD20001T;ITC  SEZ. CARCERARIA (S.A. EINAUDI)-PD;SPEZZONE;7.0;INTERNA;NORMALE
PALOSCHI;LUCIA;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;399;49.5;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;8.0;INTERNA;NORMALE
MINUTO;CHIARA;A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE;GPS;F2;;;;53;52.5;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;INTERNA;NORMALE
SCHIEVANO;CESARE;A052 - SCIENZE, TECNOLOGIE E TECNICHE DI PRODUZIONI ANIMALI;GPS;F2;;;;42;62;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ACAMPORA;ROBERTA;A054 - STORIA DELL'ARTE;GPS;F2;;;;187;47;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;12.0;INTERNA;NORMALE
ARABIA;SIMONA;A066 - TRATTAMENTO TESTI, DATI ED APPLICAZIONI. INFORMATICA;GPS;F2;;;;25;47;PDRC027516;IPSC SER.(L. DA VINCI-PD);SPEZZONE;8.0;INTERNA;NORMALE
SANTAMARIA;FEDERICA;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE);GPS;F2;;;;71;49.5;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;SPEZZONE;15.0;INTERNA;NORMALE
FRIGHETTO;ELEONORA;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;F2;;;;111;35;PDMM839011;"LOREGGIA ""A.CANOVA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ISCERI;CINZIA;AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;768;70;PDAA84700P;IC NOVENTA PADOVANA G.SANTINI;SPEZZONE;13.0;INTERNA;COMUNE
SCARPA;SABRINA ISABELLA;AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;786;67;PDAA87200B;IC DI BORGO VENETO;ANNUALE;;INTERNA;COMUNE
SICILIA;ANGELA;AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;944;43;PDAA857009;IC DI LOZZO ATESTINO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE
PILAN;STEFANIA;AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;992;37;PDAA882002;V IC DI PADOVA DONATELLO;SPEZZONE;10.0;INTERNA;COMUNE
RIZZO;VALENTINA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;182;55;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MORANDO;OTTAVIA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;185;54.5;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
SPAGNA;FRANCESCA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;186;54;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
RUOCCO;GAETANO;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;193;53;PDIS00100N;IIS MARCHESI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BELLOTTO;ANNA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;195;53;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;8.0;INTERNA;NORMALE
SINIGAGLIA;EDOARDO;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;196;52;PDTL010004;ITG BELZONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
TADIOTTO;CHIARA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;206;51;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CARLESSO;ANNA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;208;51;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
RICCI;MONICA;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;212;50;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;9.0;INTERNA;NORMALE
MAGLIATO;GIULIO;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;217;49;PDIS02100V;"""DE NICOLA""";SPEZZONE;11.0;INTERNA;NORMALE
EDUATI;LAURA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;179;58;PDMM84701X;"NOVENTA PADOVANA ""G.SANTINI""";SPEZZONE;9.0;INTERNA;NORMALE
ARGENTIERI;SIMONA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;195;52.5;PDMM883013;CELLINI - VI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LIOTTA;GIULIA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;214;49.5;PDMM83001E;G. TARTINI  XIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
VIRGIS;MONICA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;231;46;PDMM87601X;"""G.PONTI"" - SEC. I GR.";SPEZZONE;9.0;INTERNA;NORMALE
FINCATO;FEDERICA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;245;43.5;PDMM861016;BORGORICCO;SPEZZONE;9.0;INTERNA;NORMALE
CAPPELLO;DANIELA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;249;43.5;PDMM839011;"LOREGGIA ""A.CANOVA""";SPEZZONE;14.0;INTERNA;NORMALE
CAVESTRO;FRANCESCA;AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO);GPS;F2;;;;42;71;PDIS02400A;I.I.S. ATESTINO-ESTE;SPEZZONE;12.0;INTERNA;NORMALE
PERRONE;SARA;AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO);GPS;F2;;;;48;67;PDTD20000R;ITSCT EINAUDI-GRAMSCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CARRARO;FRANCA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;F2;;;;4;179.5;PDMM87901B;PETRARCA - I I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
CONTARATO;CLAUDIA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;F2;;;;69;53;PDMM85802B;CERVARESE-MONTEMERLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
VELTRI;GIULIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2095;51;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;SOSTEGNO       
LUNARDI;MARGHERITA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);2117;51;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
ZANATO;DARIO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;2121;51;PDMM83001E;G. TARTINI  XIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
RUFFATO;ANDREA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AI56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PERCUSSIONI);2129;50.5;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
PINATO;CLAUDIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2134;50.5;PDMM84701X;"NOVENTA PADOVANA ""G.SANTINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
NALESSO;ALESSANDRO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2136;50.5;PDMM839011;"LOREGGIA ""A.CANOVA""";SPEZZONE;7.0;INTERNA;SOSTEGNO       
GIOVINAZZO;KATIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;2150;50;PDMM85802B;CERVARESE-MONTEMERLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
NOBILE;MARZIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;2151;50;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
CAZZARO;MARTINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);2153;50;PDMM84801Q;"LIMENA ""B.A.DA LIMENA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
BURATTIN;ALESSANDRA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;2174;49;PDMM88401V;FALCONETTO - VII I.C.;SPEZZONE;15.0;INTERNA;SOSTEGNO       
MEZZETTO;DARIO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;2194;49;PDMM891012;TODESCO - VIII I.C.;SPEZZONE;9.0;INTERNA;SOSTEGNO       
CLARI;ANNA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;2207;48.5;PDMM866019;"MONTEGROTTO ""VIVALDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
DE LUCA;LUIGI;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2212;48.5;PDMM866019;"MONTEGROTTO ""VIVALDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
SIBIO;ANTONIA ROSA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;2221;48;PDMM89801R;SELVAZZANO CESAROTTI;SPEZZONE;13.0;INTERNA;SOSTEGNO       
NESTORE;ANDREA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2222;48;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
GENOVA;LUISA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;2227;48;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
VENTURINI;SILVIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;2242;47.5;PDMM853017;"DUE CARRARE ""A. MORO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
BORELLI;GIUSY;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;2250;47;PDMM83401T;CASALSERUGO;SPEZZONE;13.0;INTERNA;SOSTEGNO       
FERRO;FANNI;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;2271;47;PDMM84801Q;"LIMENA ""B.A.DA LIMENA""";SPEZZONE;12.0;INTERNA;SOSTEGNO       
MORABITO;ROSALBA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);2299;46;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
FIORIN;ALESSIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;2312;46;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO       
BRANDALESE;VALERIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;2319;46;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";SPEZZONE;9.0;INTERNA;SOSTEGNO       
CORVINO;CARLO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;2334;45;PDMM897011;"""ALBINONI"" TENCAROLA E CASELLE";SPEZZONE;8.0;INTERNA;SOSTEGNO       
MAURO;GIUSEPPE;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;2340;45;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";SPEZZONE;7.0;INTERNA;SOSTEGNO       
ZANARELLA;GIOIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;2360;45;PDMM84901G;"VIGONZA ""DON MILANI""";SPEZZONE;13.0;INTERNA;SOSTEGNO       
GALDIOLO;MICHELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;2404;45;PDMM85802B;CERVARESE-MONTEMERLO;SPEZZONE;12.0;INTERNA;SOSTEGNO       
DE PAOLI;GIULIA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F1A;A053 - STORIA DELLA MUSICA;78;84;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;SPEZZONE;8.0;INTERNA;SOSTEGNO
DETOMI;ELENA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;1773;74;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
RIVALTA;ARIANNA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A032 - SCIENZE DELLA GEOLOGIA E DELLA MINERALOGIA;1784;74;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
SANTIMARIA;CATERINA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;1800;73.5;PDRH01000G;IPSAR  P.D'ABANO;SPEZZONE;12.0;INTERNA;SOSTEGNO
MORELLO;CHRISTIAN;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA;1805;73;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
NICOLAE;TEODORA LUCIA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;1806;73;PDIS00200D;"I.I.S. ""A. EINSTEIN""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
TAMIAZZO;JESSICA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A031 - SCIENZE DEGLI ALIMENTI;1822;73;PDIS00200D;"I.I.S. ""A. EINSTEIN""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
GUERRAZZI;LUISA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;1860;72;PDIS02800N;"I.I.S. ""G.VALLE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
RONCATO;AMEDEO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;1890;71;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;SPEZZONE;12.0;INTERNA;SOSTEGNO
ARMANI;ERICA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;1931;70;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
AVENIA;MARIA CHIARA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A011 - DISCIPLINE LETTERARIE E LATINO;1955;69;PDIS02200P;IIS U.RUZZA-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
ZARANTONELLO;LISA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;1984;69;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;15.0;INTERNA;SOSTEGNO
FALCONE;MAURIZIO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;2009;68;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;SOSTEGNO
PERRI;GERARDO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A034 - SCIENZE E TECNOLOGIE CHIMICHE;2014;68;PDIS02400A;I.I.S. ATESTINO-ESTE;SPEZZONE;9.0;INTERNA;SOSTEGNO
GRIMALDI;CLAUDIA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;2051;67;PDIS00100N;IIS MARCHESI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
ARGENTO;SILVIA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A011 - DISCIPLINE LETTERARIE E LATINO;2091;66;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
GIORDANO;ANDREA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;2096;66;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
FURLANIS;IVAN;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A053 - STORIA DELLA MUSICA;2101;66;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
CLARINI;MARCO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE);2126;65;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
CORRADIN;GLORIA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A031 - SCIENZE DEGLI ALIMENTI;2160;64.5;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
MERCURI;MARCELLA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;2186;64;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
SCHIOPPI;STEFANO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A019 - FILOSOFIA E STORIA;2193;64;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;9.0;INTERNA;SOSTEGNO
GRASSO;CHIARA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;2221;63;PDPC03000X;"L.C.""TITO LIVIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO
TORRES LOZANO;CAROLINA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;BC02 - CONVERSAZIONE IN LINGUA STRANIERA (SPAGNOLO);2268;62;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
CREMA;ARIANNA;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);2281;62;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
PIERINI;SILVANO;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A047 - SCIENZE MATEMATICHE APPLICATE;2353;60;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO
