UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;PRESENZA ELENCHI AGGIUNTIVI
PD;A022;I;2;MM;MARCHELLE;CELESTECRISTINA;989;;29;2;0;36;67;X;
PD;A022;I;2;MM;RAVAZZOLO;VALENTINA;990;;29;1;0;37;67;X;
PD;AA25;I;2;MM;RANGHETTO;GIULIA;991;;29;13;0;25;67;X;
PD;A030;I;2;MM;MUNARI;FILIPPO;992;;33;4;0;30;67;;
PD;A060;I;2;MM;GROSSI;MATTEO;993;;29;2;0;36;67;;
PD;A001;I;2;MM;MARCHESI;LUCIA;994;;33;13;0;21;67;;
PD;A049;I;2;MM;FERRI;ILARIA;995;;27;12;0;28;67;;
PD;A001;I;2;MM;NOVAK;VALENTINA;996;;27,50;9;0;30;66,50;X;
PD;A060;I;2;MM;IACOMO;PASQUALE ANTONIO;997;;25;0,50;0;41;66,50;X;
PD;A028;I;2;MM;MAZZUCATO;FRANCESCA;998;;26,50;0;0;40;66,50;X;
PD;A028;I;2;MM;MARATINI;FEDERICA;999;;27,50;15;0;24;66,50;X;
PD;A028;I;2;MM;ZANCO;ANGELA LUCIA;1000;;26,50;24;0;16;66,50;X;
PD;A060;I;2;MM;MORO;MATTEO;1001;;24,50;24;0;18;66,50;;
PD;A028;I;2;MM;STASI;FRANCESCA;1002;;29;1,50;0;36;66,50;;
PD;A022;I;2;MM;MELE;MARIA ROSARIA;1003;;29;8;0;29;66;X;
PD;A060;I;2;MM;FIORILLO;ROSA ANNA;1004;;24;9;0;33;66;X;
PD;A022;I;2;MM;SANTIN;NADIA;1005;;26;2;0;38;66;X;
PD;A049;I;2;MM;COSTAN;SARA;1006;;33;0;0;33;66;X;
PD;A001;I;2;MM;BRUGNOLO;VALENTINA;1007;;33;9;0;24;66;X;
PD;AB25;I;2;MM;PAHOR;SARA;1008;;28;0;0;38;66;X;
PD;A028;I;2;MM;TONELLO;CRISTINA;1009;;15;0;0;51;66;X;
PD;AD25;I;2;MM;COLOMBO;CHIARA;1010;;33;9;0;24;66;X;
PD;A030;I;2;MM;DEFRENZA;ANTONELLA;1011;;33;9;0;24;66;X;
PD;AC25;I;2;MM;BUSINARO;LARA;1012;;33;7;0;26;66;X;
PD;A001;I;2;MM;MENALE;TAMMARO;1013;;33;9;0;24;66;X;
PD;A022;I;2;MM;GALLANA;ANITA;1014;;33;1;0;32;66;X;
PD;A022;I;2;MM;AVENIA;MARIA CHIARA;1015;;33;1;0;32;66;X;
PD;A060;I;2;MM;MICCICHE';FLAVIA;1016;;25,50;16,50;0;24;66;X;
PD;A001;I;2;MM;MUSSO;FELICE ALBERTO;1017;;29;9;0;28;66;X;
PD;A022;I;2;MM;ARGENTO;SILVIA;1018;;33;9;0;24;66;;
PD;AJ56;I;2;MM;OLIVERI;FRANCESCO ANTONIO;1019;;33;9;4;24;66;;
PD;A001;I;2;MM;MANGIALARDO;ALESSIA;1020;;28;26;0;12;66;;
PD;AJ56;I;2;MM;VIGNANDO;ANNA;1021;;21;3;0;42;66;;
PD;A060;I;2;MM;RIBAUDO;GIUSEPPE;1022;;29;11;0;26;66;;
PD;AB25;I;2;MM;BENETTON;DANIELE;1023;;24;0;0;42;66;;
PD;A022;I;2;MM;LIBRALATO;MONICA;1024;;27;2;0;37;66;;
PD;A001;I;2;MM;LISANTI;CHIARA;1025;;24;16;0;26;66;;
PD;A028;I;2;MM;MONTELEONE;ANTONELLA;1026;;33;2,50;0;30;65,50;X;
PD;A022;I;2;MM;NICASTRO;MARIANNA;1027;;24,50;15;0;26;65,50;X;
PD;AA25;I;2;MM;SASSANO;CAROLINE;1028;;24,50;6;0;35;65,50;X;
PD;A060;I;2;MM;BRUSCHETTA;MATTEO FRANCESCO;1029;;27,50;0;0;38;65,50;X;
PD;A030;I;2;MM;BARIN;ENRICO;1030;;33;1,50;0;31;65,50;X;
PD;A060;I;2;MM;PEGORARO;ANNA;1031;;26;4,50;0;35;65,50;X;
PD;A028;I;2;MM;MARCHIORI;ELENA;1032;;26,50;3;0;36;65,50;X;
PD;A028;I;2;MM;CALABRIA;ROSA;1033;;23,50;0;0;42;65,50;X;
PD;A060;I;2;MM;SINOPOLI;FRANCESCA;1034;;29;0,50;0;36;65,50;X;
PD;A060;I;2;MM;CASALINI;VITTORIO;1035;;23,50;4;0;38;65,50;X;
PD;A030;I;2;MM;ANDERLINI;MATTEO;1036;;26,50;3;0;36;65,50;;
PD;A060;I;2;MM;ZORZAN;SARA;1037;;28;1;0;36;65;X;
PD;A001;I;2;MM;ACCOMANDO;NATALE;1038;;29;12;0;24;65;X;
PD;A001;I;2;MM;DICEGLIE;COSIMO DAMIANO;1039;;33;2;0;30;65;X;
PD;A022;I;2;MM;BRAGAGNOLO;GILDA;1040;;33;2;0;30;65;X;
PD;A049;I;2;MM;RAVAROTTO;MARTINA;1041;;24;4;0;37;65;X;
PD;AB25;I;2;MM;CAVESTRO;FRANCESCA;1042;;33;1;0;31;65;X;
PD;AA25;I;2;MM;MAIELLI;BEATRICE;1043;;28;1;0;36;65;X;
PD;A028;I;2;MM;FIERRO;SARA;1044;;28;1;0;36;65;X;
PD;A022;I;2;MM;SUSI;LARA;1045;;33;12;0;20;65;X;
PD;A028;I;2;MM;FRISO;GIULIA;1046;;29;0;0;36;65;;
PD;A060;I;2;MM;AUTERI;NICOLO';1047;;33;9;0;23;65;;
PD;A028;I;2;MM;VEDOVATO;SANDRA;1048;;29;0;0;36;65;;
PD;A028;I;2;MM;GENTILE;CLARA;1049;;27;14;0;24;65;;
PD;AA25;I;2;MM;VIESTI;VALERIA;1050;;28;1;0;36;65;;
PD;A022;I;2;MM;ALBERTIN;DANIELE;1051;;29;0;0;36;65;;
PD;A028;I;2;MM;ZANELLA;IRENE;1052;;29;12;0;24;65;;
PD;AB25;I;2;MM;ANDOLFO;GLORIA;1053;;28;1;0;36;65;;
PD;A001;I;2;MM;BORTOLUZZI;ALBERTO;1054;;29;0;0;36;65;;
PD;A022;I;2;MM;GRIGGIO;SERENELLA;1055;;33;4;0;28;65;;
PD;A028;I;2;MM;CORDARO;LUIGI;1056;;29;36;0;0;65;;
PD;AB25;I;2;MM;BERTAZZO;ELISA;1057;;29;0;0;36;65;;
PD;A049;I;2;MM;PERMUNIAN;VALERIA;1058;;26,50;2,50;0;36;65;;
PD;AI56;I;2;MM;CASSANDRO;FEDERICO;1059;;27;2;0;36;65;;
PD;AB56;I;2;MM;CASSANDRO;DAVIDE;1060;;27;2;18;36;65;;
PD;A060;I;2;MM;DALLA RIVA;ELENA;1061;;24;3,50;0;37;64,50;X;
PD;AB25;I;2;MM;VALLARIN;CHIARA;1062;;27;7,50;0;30;64,50;X;
PD;AD25;I;2;MM;BERTELLI;ANNA;1063;;26;2,50;0;36;64,50;X;
PD;A028;I;2;MM;SERAFIN;VALENTINA;1064;;28,50;24;0;12;64,50;X;
PD;A028;I;2;MM;TORRESIN;MARISA;1065;;22,50;0;0;42;64,50;X;
PD;AJ56;I;2;MM;RIELLO;EMMA;1066;;26,50;6;30;32;64,50;;
PD;A028;I;2;MM;VITIELLO;ADRIANA;1067;;33;31,50;0;0;64,50;;
PD;A060;I;2;MM;MINUTO;CHIARA;1068;;33;7,50;0;24;64,50;;
PD;A060;I;2;MM;GULINO;FRANCESCA;1069;;25,50;3;0;36;64,50;;
PD;A028;I;2;MM;CARNIO;SILVIA;1070;;33;31,50;0;0;64,50;;
PD;A022;I;2;MM;PICCALUGA;PATRIZIA;1071;;28,50;0;0;36;64,50;;
PD;A060;I;2;MM;SUMAN;GIANFRANCO;1072;;22,50;36;0;6;64,50;;
PD;A028;I;2;MM;ZANCANELLA;FEDERICA;1073;;33;1;0;30;64;X;
PD;A060;I;2;MM;CESARO;GIORGIA;1074;;12;28;0;24;64;X;
PD;A030;I;2;MM;CALCARA;MARIA GIULIA;1075;;33;1;0;30;64;X;
PD;A060;I;2;MM;PINTON;FEDERICA;1076;;29;1;0;34;64;X;
PD;A028;I;2;MM;CURI;GIOVANNI;1077;;28;36;0;0;64;X;
PD;AB25;I;2;MM;STRANO;GRAZIA;1078;;29;0;0;35;64;X;
PD;A030;I;2;MM;GALETTA;MARIA;1079;;33;7;0;24;64;X;
PD;AB56;I;2;MM;BARLETTA;ANNA ELIANE;1080;;26,50;1,50;6;36;64;X;
PD;AB25;I;2;MM;SPAGNA;FRANCESCA;1081;;23,50;8,50;0;32;64;X;
PD;A060;I;2;MM;PERRICONE;VALENTINA;1082;;25;3;0;36;64;X;
PD;A001;I;2;MM;DE GIRONIMO;CONCETTA;1083;;33;0;0;31;64;X;
PD;AB25;I;2;MM;CAPORASO;FILOMENA;1084;;28;3;0;33;64;X;
PD;A060;I;2;MM;SCARPARO;GIORGIA;1085;;23,50;1,50;0;39;64;X;
PD;A060;I;2;MM;DI PRINZIO;PAOLA;1086;;29;1;0;34;64;X;
PD;A049;I;2;MM;RIZZI;BENEDETTA;1087;;28;12;0;24;64;X;
PD;A001;I;2;MM;PANIZZOLO;DANIELA;1088;;27;0;0;37;64;X;
PD;AB25;I;2;MM;MAZZETTO;LINDA;1089;;33;5;0;26;64;;
PD;AD25;I;2;MM;CIUFFREDA;GIACOMO;1090;;33;1;0;30;64;;
PD;A022;I;2;MM;PULZATO;CAMILLA;1091;;33;0;0;31;64;;
PD;A060;I;2;MM;CARUSO;MARIANGELA;1092;;33;7;0;24;64;;
PD;A001;I;2;MM;DAL PR�;SILVIA;1093;;33;6;0;25;64;;
PD;A022;I;2;MM;CORRADINI;SANTINA ELENA MARIA;1094;;24,50;9,50;0;30;64;;
PD;A001;I;2;MM;NOARO;MARCO;1095;;22;0;0;42;64;;
PD;A060;I;2;MM;SCARANTE;DANIELE;1096;;26;1,50;0;36;63,50;X;
PD;A030;I;2;MM;MARCHIORO;ENRICO;1097;;26,50;1;0;36;63,50;X;
PD;A030;I;2;MM;MURATORE;SERENA;1098;;25;0,50;0;38;63,50;X;
PD;A060;I;2;MM;ZAGARIA;RAFFAELE;1099;;27,50;12;0;24;63,50;X;
PD;A001;I;2;MM;ZEFERINO;MICHELE;1100;;26,50;6;0;31;63,50;X;
PD;A060;I;2;MM;RUSSO;GIOVANNI PAOLO;1101;;28;11,50;0;24;63,50;X;
PD;A030;I;2;MM;FAGHERAZZI;DAVIDE;1102;;18;3,50;0;42;63,50;X;
PD;A060;I;2;MM;BRIANZA;GIUSEPPE;1103;;21,50;36;0;6;63,50;X;
PD;A028;I;2;MM;VALENT;LUCIA;1104;;28,50;0;0;35;63,50;X;
PD;A060;I;2;MM;DEL MAURO;ROBERTO;1105;;33;4,50;0;26;63,50;X;
PD;A030;I;2;MM;MASON;SILVIA;1106;;21;0,50;0;42;63,50;X;
PD;A022;I;2;MM;DONNARUMMA;ANTONIO ROSARIO;1107;;33;6,50;0;24;63,50;;
PD;A049;I;2;MM;DE ROSA;GIUSJ;1108;;27,50;12;0;24;63,50;;
PD;A060;I;2;MM;SCHIAVON;ANDREA;1109;;20;1,50;0;42;63,50;;
PD;A022;I;2;MM;ZEFFIRO;ISABELLA;1110;;28;5,50;0;30;63,50;;
PD;A001;I;2;MM;CHIERCHIA;ANDREA;1111;;28;11,50;0;24;63,50;;
PD;AA25;I;2;MM;PAGOTTO;LIVIA;1112;;27,50;0;0;36;63,50;;
PD;AB25;I;2;MM;GIROTTO;PAOLA;1113;;26,50;0;0;37;63,50;;
PD;AB25;I;2;MM;LAZZARI;CHIARA;1114;;33;0;0;30;63;X;
PD;AB25;I;2;MM;PRAVATO;GIORGIA;1115;;33;5;0;25;63;X;
PD;AB25;I;2;MM;SIRIGU;VANESSA;1116;;33;7;0;23;63;X;
PD;AH56;I;2;MM;VAN DER GALIEN;EMMA MACHTELD;1117;;33;6;48;24;63;X;
PD;A049;I;2;MM;CONFORTI;SIMONE;1118;;33;12;0;18;63;X;
PD;AA25;I;2;MM;GRIMALDI;ALESSANDRA;1119;;33;12;0;18;63;X;
PD;A030;I;2;MM;QUARTARONE;GABRIELE;1120;;33;6;0;24;63;X;
PD;A060;I;2;MM;LAMBINI;CLAUDIA;1121;;33;6;0;24;63;X;
PD;A049;I;2;MM;ALBERTI;STEFANO;1122;;33;6;0;24;63;X;
PD;A028;I;2;MM;CUPANI;DANILO;1123;;33;0;0;30;63;X;
PD;A001;I;2;MM;BABOLIN;LUDOVICA;1124;;33;0;0;30;63;X;
PD;A049;I;2;MM;EVARCHI;MARTINA;1125;;22,50;1,50;0;39;63;X;
PD;A028;I;2;MM;VENEZIA;MARIA;1126;;33;6;0;24;63;X;
PD;A060;I;2;MM;SCHIAVON;CINZIA;1127;;27;0;0;36;63;X;
PD;A030;I;2;MM;XIMENES;MATTIA;1128;;33;0;0;30;63;;
PD;AD25;I;2;MM;PASQUALOTTO;CRISTINA;1129;;33;0;0;30;63;;
PD;AB25;I;2;MM;AGHITO;AGNESE;1130;;33;0;0;30;63;;
PD;A028;I;2;MM;BARBUGLIO;LISA;1131;;33;0;0;30;63;;
PD;A022;I;2;MM;COLLAUZZO;LAURA;1132;;28;5;0;30;63;;
PD;A022;I;2;MM;PIVA;ALESSANDRO;1133;;33;12;0;18;63;;
PD;A028;I;2;MM;CARRARO;FILIPPO;1134;;33;12;0;18;63;;
PD;A001;I;2;MM;FERRARA;PIETRO;1135;;33;12;0;18;63;;
PD;A022;I;2;MM;COSTANTINI;GLORIA;1136;;26,50;0;0;36;62,50;X;
PD;AB25;I;2;MM;SCARABOTTOLO;SERENA;1137;;24,50;0;0;38;62,50;X;
PD;AB25;I;2;MM;VITALE;ANNA;1138;;26,50;6;0;30;62,50;X;
PD;A030;I;2;MM;MOLON;ALICE;1139;;23,50;3;0;36;62,50;X;
PD;AB25;I;2;MM;GAZZETTO;CHIARA;1140;;33;2,50;0;27;62,50;X;
PD;AB25;I;2;MM;CONTE;CAROLA;1141;;33;6,50;0;23;62,50;X;
PD;A022;I;2;MM;ZUFFO;VANESSA;1142;;27;9,50;0;26;62,50;X;
PD;A060;I;2;MM;DEMMA;SALVATORE;1143;;25;1,50;0;36;62,50;X;
PD;A028;I;2;MM;DI SPIEZIO;ALESSANDRO;1144;;26,50;36;0;0;62,50;X;
PD;A049;I;2;MM;CAPUZZO;NICOLA;1145;;33;1,50;0;28;62,50;X;
PD;A028;I;2;MM;GIOIOSA;LAURA;1146;;26,50;24;0;12;62,50;X;
PD;A030;I;2;MM;BARISON;BEATRICE;1147;;33;5,50;0;24;62,50;;
PD;A022;I;2;MM;VALENTINI;ROSA;1148;;26,50;2;0;34;62,50;;
PD;A001;I;2;MM;FONTANA;AGOSTINO;1149;;25,50;1;0;36;62,50;;
PD;AB25;I;2;MM;VISENTIN;SILVANA;1150;;25,50;4;0;33;62,50;;
PD;A049;I;2;MM;CANOVA;MARCO;1151;;22,50;0;0;40;62,50;;
PD;AB25;I;2;MM;DAVIRNO;CHIARA;1152;;29;9,50;0;24;62,50;;
PD;A030;I;2;MM;SCAMBIA;DANIELE;1153;;23,50;1,50;0;37;62;X;
PD;A060;I;2;MM;TOUMKIAN;MARI;1154;;24;14;0;24;62;X;
PD;A028;I;2;MM;ZAMPIERON;CLAUDIA;1155;;23;15;0;24;62;X;
PD;A030;I;2;MM;MARCOLINI;ANDREA;1156;;33;3;0;26;62;X;
PD;A001;I;2;MM;RUGGIERO;ILARIA;1157;;33;5;0;24;62;X;
PD;A030;I;2;MM;LAZZARIN;PAOLO;1158;;29;9;0;24;62;X;
PD;A022;I;2;MM;DAL SANTO;GIULIA;1159;;33;5;0;24;62;X;
PD;A060;I;2;MM;PERRI;GERARDO;1160;;33;11;0;18;62;X;
PD;A028;I;2;MM;ROSITANO;GIUSEPPE;1161;;33;11;0;18;62;X;
PD;A001;I;2;MM;BALSAMO;ROCCO;1162;;33;5;0;24;62;X;
PD;A028;I;2;MM;CAPRIULO;DIEGO;1163;;33;3;0;26;62;X;
PD;A001;I;2;MM;BUONGIORNO;VINCENZO;1164;;33;17;0;12;62;X;
PD;A060;I;2;MM;SCHIEVANO;CESARE;1165;;19,50;6,50;0;36;62;X;
PD;AA25;I;2;MM;TOSATO;SARA;1166;;29;7;0;26;62;X;
PD;A028;I;2;MM;STEFANI;STEFANIA;1167;;26;0;0;36;62;X;
PD;A060;I;2;MM;MOZZI;GIACOMO;1168;;33;15;0;14;62;;
PD;A022;I;2;MM;BOLZONELLA;VALENTINA;1169;;33;7;0;22;62;;
PD;AB25;I;2;MM;ISCERI;PAOLA;1170;;33;17;0;12;62;;
PD;A022;I;2;MM;PANZERI;MADDALENA;1171;;33;5;0;24;62;;
PD;A060;I;2;MM;RIVALTA;ARIANNA;1172;;26;24;0;12;62;;
PD;A060;I;2;MM;CECCOLIN;ANNA;1173;;29;3;0;30;62;;
PD;A049;I;2;MM;BONINO;ANDREA STEFANO;1174;;21;5;0;36;62;;
PD;A049;I;2;MM;BEGHETTO;SAMUELE;1175;;25;1;0;36;62;;
PD;A022;I;2;MM;ZANETTO;SERENA;1176;;33;17;0;12;62;;
PD;A060;I;2;MM;BICCIATO;ALESSANDRO;1177;;27,50;1,50;0;33;62;;
PD;A060;I;2;MM;BRESSANIN;SANDRA;1178;;22;0,50;0;39;61,50;X;
PD;A022;I;2;MM;PALADINO;ALESSIA;1179;;27,50;8;0;26;61,50;X;
PD;A028;I;2;MM;GAIOLA;STEFANIA;1180;;24,50;0;0;37;61,50;X;
PD;A022;I;2;MM;TAMBURINI;CHIARA;1181;;33;4,50;0;24;61,50;X;
PD;A028;I;2;MM;GASTALDELLO;SILVIA;1182;;24;13,50;0;24;61,50;X;
PD;A022;I;2;MM;DENES;ELISABETTA;1183;;27,50;0;0;34;61,50;X;
PD;A049;I;2;MM;CANDEO;IRENE;1184;;19,50;2;0;40;61,50;X;
PD;A028;I;2;MM;SPAGNOLO;SOFIA;1185;;33;16;0;12;61;X;
PD;A060;I;2;MM;SANTINELLO;CATERINA;1186;;29;0;0;32;61;X;
PD;AA25;I;2;MM;TISO;ARABELLA;1187;;28;0;0;33;61;X;
PD;A049;I;2;MM;ANSANELLI;GAETANO;1188;;33;10;0;18;61;X;
PD;A022;I;2;MM;LUZZI;SERENA;1189;;25;0;0;36;61;X;
PD;A022;I;2;MM;BONACINI;MARIA CARLOTTA;1190;;33;4;0;24;61;X;
PD;A028;I;2;MM;FERRARA;GIULIA;1191;;33;10;0;18;61;X;
PD;AB25;I;2;MM;ROSSI;MAURA;1192;;33;21;0;7;61;X;
PD;A022;I;2;MM;MASON;RAFFAELLA;1193;;33;0;0;28;61;X;
PD;A001;I;2;MM;ORTOLANI;MARTA;1194;;25;2;0;34;61;X;
PD;A030;I;2;MM;GROSSI;FABIO;1195;;23,50;1,50;0;36;61;X;
PD;A028;I;2;MM;BARATTIN;SAMUELE;1196;;29;0;0;32;61;X;
PD;A001;I;2;MM;TROLESE;MARCO;1197;;33;4;0;24;61;;
PD;A028;I;2;MM;PAPA;SIMONE;1198;;33;28;0;0;61;;
PD;A049;I;2;MM;ZENERE;CINZIA;1199;;33;0;0;28;61;;
PD;AB25;I;2;MM;ASSENZIO;EMANUELA;1200;;27,50;9;0;24;60,50;X;
PD;A022;I;2;MM;MARIANI;MARIA MARTINA;1201;;28,50;8;0;24;60,50;X;
PD;A022;I;2;MM;LEOTTA;CARMELO CARLO EMANUELE;1202;;27,50;7;0;26;60,50;X;
PD;A028;I;2;MM;CERAMELLA;TERESA;1203;;26,50;4;0;30;60,50;X;
PD;A060;I;2;MM;D'AVANZO;COSTANZA;1204;;33;27,50;0;0;60,50;X;
PD;AB25;I;2;MM;BOMBACI;CARLA;1205;;33;3,50;0;24;60,50;;
PD;A030;I;2;MM;PANSINI;VITO DONATO;1206;;23,50;7;0;30;60,50;;
PD;A030;I;2;MM;DE LUCA VALENTE;MANUELA;1207;;19,50;4;0;37;60,50;;
PD;A030;I;2;MM;FERRARA;MATTEO;1208;;33;3;0;24;60;X;
PD;A022;I;2;MM;RUSSO;GABRIELLA;1209;;33;3;0;24;60;X;
PD;A028;I;2;MM;GALVAO;ALINE CAROLINA;1210;;12;24;0;24;60;X;
PD;AB25;I;2;MM;GIOIA;ALESSANDRO;1211;;33;3;0;24;60;X;
PD;A001;I;2;MM;VARANI;VILLI CARLO FRANCO;1212;;25;23;0;12;60;X;
PD;A022;I;2;MM;PEDUTO;ANNALISA;1213;;28,50;7,50;0;24;60;X;
PD;A060;I;2;MM;DELLA LONGA;GIULIA;1214;;33;4;0;23;60;X;
PD;A001;I;2;MM;VITALE;CARMELO;1215;;24;0;0;36;60;X;
PD;AE25;I;2;MM;DIRIGNANI;FRANCESCO;1216;;33;3;0;24;60;X;
PD;A028;I;2;MM;DE GOL;FRANCESCA;1217;;33;1;0;26;60;X;
PD;A028;I;2;MM;GRANIERI;FEDERICA;1218;;27,50;2,50;0;30;60;X;
PD;A060;I;2;MM;AGNOLON;CHIARA;1219;;33;9;0;18;60;X;
PD;A028;I;2;MM;SONCIN;MARINA;1220;;24;24;0;12;60;X;
PD;A022;I;2;MM;BUSTREO;CECILIA;1221;;29;0;0;31;60;X;
PD;A001;I;2;MM;MAZZUCATO;MARIACHIARA;1222;;29;0;0;31;60;X;
PD;A022;I;2;MM;BARBARA;CECILIA;1223;;33;3;0;24;60;;
PD;AB56;I;2;MM;LEGNARO;EDOARDO;1224;;33;3;0;24;60;;
PD;A022;I;2;MM;LA GATTA;ILARIA;1225;;29;15;0;16;60;;
PD;A022;I;2;MM;MILANETTO;CRISTINA SOFIA;1226;;33;3;0;24;60;;
PD;A028;I;2;MM;LICCESE;CARLO MARIA;1227;;33;3;0;24;60;;
PD;A022;I;2;MM;PILON;COSTANZA MARIA;1228;;33;0;0;27;60;;
PD;A028;I;2;MM;MARCHIORO;MATTEO;1229;;33;27;0;0;60;;
PD;AA25;I;2;MM;GARDINI;ALESSANDRA;1230;;33;3;0;24;60;;
PD;A060;I;2;MM;GIROTTO;FRANCESCA;1231;;33;27;0;0;60;;
PD;A022;I;2;MM;VIGO;ALESSANDRA;1232;;33;27;0;0;60;;
PD;AB25;I;2;MM;PICCOLO;ANDREA;1233;;33;6;0;21;60;;
PD;A001;I;2;MM;ZIBORDI;MARGHERITA;1234;;33;27;0;0;60;;
PD;A028;I;2;MM;ZANGROSSI;MANUELA;1235;;24;36;0;0;60;;
PD;AB25;I;2;MM;MORELLO;MARTA;1236;;27;9;0;24;60;;
PD;A028;I;2;MM;CASARI;ALESSANDRO;1237;;33;27;0;0;60;;
PD;A028;I;2;MM;ZAMPIVA;LUCIA;1238;;25;0;0;35;60;;
PD;A028;I;2;MM;MELERI;ANDREA;1239;;27,50;4,50;0;28;60;;
PD;AF56;I;2;MM;LUISATO;CINZIA;1240;;23,50;6;0;30;59,50;X;
PD;A060;I;2;MM;ROVA;ANNA;1241;;26,50;0;0;33;59,50;X;
PD;A030;I;2;MM;RAFFA;ANNALISA;1242;;29;4,50;0;26;59,50;X;
PD;A060;I;2;MM;FINESSO;MIRCO;1243;;26;1,50;0;32;59,50;X;
PD;A028;I;2;MM;PROSDOCIMI;ELENA;1244;;33;14,50;0;12;59,50;X;
PD;A030;I;2;MM;VASON;SIMONE;1245;;23,50;0;0;36;59,50;X;
PD;A060;I;2;MM;PARENTE;CARMEN;1246;;27,50;8;0;24;59,50;X;
PD;AC25;I;2;MM;BETTIN;MONICA;1247;;33;10,50;0;16;59,50;X;
PD;AB25;I;2;MM;MAISTRELLO;VERONICA;1248;;33;8,50;0;18;59,50;;
PD;AA25;I;2;MM;RUSSO;ERICA;1249;;33;5,50;0;21;59,50;;
PD;A022;I;2;MM;ZAGO;FRANCESCO;1250;;29;0,50;0;30;59,50;;
PD;A060;I;2;MM;GOBICH;ELENA;1251;;23,50;0;0;36;59,50;;
PD;AB25;I;2;MM;REDI;MICHELA;1252;;24;3;0;32;59;X;
PD;A001;I;2;MM;CRISTINZIANO;GILBERTO;1253;;33;2;0;24;59;X;
PD;A001;I;2;MM;D'AGOSTINO;CARLA;1254;;33;12;0;14;59;X;
PD;A001;I;2;MM;MEZZATO;VALENTINA;1255;;33;0;0;26;59;X;
PD;A022;I;2;MM;CIANCIOTTI;MIRIAM;1256;;33;8;0;18;59;X;
PD;A023;I;2;MM;PILLI;VALERIA;1257;;33;2;0;24;59;X;
PD;A022;I;2;MM;PITTON;ANDREA;1258;;33;2;0;24;59;X;
PD;A049;I;2;MM;RUGGIERO;ANTONELLA;1259;;28;2;0;29;59;X;
PD;A028;I;2;MM;SALMASO;LAURA;1260;;29;6;0;24;59;X;
PD;A001;I;2;MM;TURELLO;ELOISA;1261;;33;2;0;24;59;X;
PD;A060;I;2;MM;MUSUMECI;SEBASTIANA MARIA;1262;;33;2;0;24;59;X;
PD;A001;I;2;MM;TOMASSINI;IRENE;1263;;33;2;0;24;59;X;
PD;A060;I;2;MM;MICHIELI;SILVIA;1264;;33;2;0;24;59;X;
PD;A060;I;2;MM;VALENTINI;ALESSANDRO;1265;;25;2;0;32;59;X;
PD;AD25;I;2;MM;ZUBCIC;JASMINA;1266;;25;1;0;33;59;X;
PD;A060;I;2;MM;RENNA;FEDERICA;1267;;33;2;0;24;59;X;
PD;A022;I;2;MM;VIRDO';VITTORIA;1268;;33;0;0;26;59;X;
PD;A060;I;2;MM;NERVA;MICHELE;1269;;22;0;0;37;59;X;
PD;A022;I;2;MM;ZORDAN;LAURA;1270;;33;2;0;24;59;X;
PD;A023;I;2;MM;ROCCO;VALENTINA;1271;;25,50;9,50;0;24;59;X;
PD;A022;I;2;MM;OTTAVIANO;MATTEO;1272;;29;18;0;12;59;X;
PD;A028;I;2;MM;SALVALAIO;MARIKA;1273;;21,50;37,50;0;0;59;X;
PD;A030;I;2;MM;TULLIO;GIULIO;1274;;29;6;0;24;59;;
PD;A022;I;2;MM;VERDE;MARIANNA;1275;;28;7;0;24;59;;
PD;A022;I;2;MM;LOVO;BEATRICE;1276;;33;2;0;24;59;;
PD;A030;I;2;MM;SANTIN;ALBERTO;1277;;33;3;0;23;59;;
PD;A022;I;2;MM;ERONIA;MARTINA;1278;;33;8;0;18;59;;
PD;A028;I;2;MM;MARCHIORETTI;CATERINA;1279;;23;36;0;0;59;;
PD;A060;I;2;MM;CENDRON;ILENIA;1280;;33;2;0;24;59;;
PD;A060;I;2;MM;BALLIRANO;GIOVANNA;1281;;33;2;0;24;59;;
PD;A022;I;2;MM;CERANTOLA;FILIPPO;1282;;29;16;0;14;59;;
PD;A028;I;2;MM;PAGGIO;ANGELA;1283;;33;26;0;0;59;;
PD;A022;I;2;MM;FALCONE;CARLO;1284;;33;2;0;24;59;;
PD;A028;I;2;MM;NORDIO;FRANCESCA;1285;;33;2;0;24;59;;
PD;A023;I;2;MM;CAPRIO;AMARILLI;1286;;33;10;0;16;59;;
PD;AB25;I;2;MM;FORASACCO;DENIS;1287;;33;12;0;14;59;;
PD;A028;I;2;MM;LAUDISIO;FULVIO;1288;;29;24;0;6;59;;
PD;AE56;I;2;MM;MARTELLI;MARINA;1289;;29;17;66;13;59;;
PD;AB25;I;2;MM;MINUZZI BELLON;MARCO;1290;;28;7;0;24;59;;
PD;A028;I;2;MM;ELVINI;ELENA;1291;;27,50;1;0;30;58,50;X;
PD;A060;I;2;MM;ZAIDAN;SUHAILA;1292;;27;1,50;0;30;58,50;X;
PD;AB25;I;2;MM;GOBBI;SARA;1293;;28;0,50;0;30;58,50;X;
