UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;SERVIZIO SENZA DEMERITO;PRESENZA ELENCHI AGGIUNTIVI
PD;A048;I;2;SS;DAVI';DAVIDE;2328;;27,50;15,50;0;12;55;X;X;
PD;A041;I;2;SS;CORCELLI;ALESSANDRO;2329;;33;10;0;12;55;X;X;
PD;A009;I;2;SS;CENGHIARO;EVA;2330;;33;3;0;19;55;X;X;
PD;A012;I;2;SS;COSCIA;SARA;2331;;33;6;0;16;55;X;;
PD;A045;I;2;SS;PEGORARO;ARIANNA;2332;;33;4;0;18;55;X;;
PD;A012;I;2;SS;LUCCHESE;ERIKA;2333;;33;1;0;21;55;X;;
PD;B017;I;2;SS;LAVIOLA;MARIA ANNA;2334;;29;2;0;24;55;X;;
PD;A045;I;2;SS;TRIMARCHI;SALVATORE;2335;;20;11;0;24;55;X;;
PD;A016;I;2;SS;VERONESE;LAURA;2336;;33;0;0;22;55;X;;
PD;A017;I;2;SS;SIVIERI;LORENZO;2337;;28;0;0;27;55;X;;
PD;A048;I;2;SS;BORDON;STEFANO;2338;;24;1;0;30;55;X;;
PD;A019;I;2;SS;VERTUANI;VITTORIO;2339;;29;14;0;12;55;X;X;
PD;A018;I;2;SS;RETTORE;VALENTINA;2340;;29;26;0;0;55;X;;
PD;AB24;I;2;SS;RIZZO;VALENTINA;2341;;33;4;0;18;55;X;;
PD;A011;I;2;SS;BUSTREO;CECILIA;2342;;29;0;0;26;55;;X;
PD;A054;I;2;SS;ANDREOZZI;CLAUDIA;2343;;33;5;0;17;55;;X;
PD;A021;I;2;SS;BERTIN;SILVIA;2344;;25,50;10,50;0;19;55;;X;
PD;A046;I;2;SS;VISENTIN;YLENIA;2345;;20;5;0;30;55;;X;
PD;A012;I;2;SS;PALLARO;GIULIA;2346;;33;4;0;18;55;;;
PD;AC24;I;2;SS;XILLO;MARTA;2347;;33;4;0;18;55;;;
PD;A008;I;2;SS;TROLESE;MARCO;2348;;33;4;0;18;55;;;
PD;A012;I;2;SS;TOGNAZZO;GIULIA;2349;;33;4;0;18;55;;;
PD;A018;I;2;SS;CAVAZZA;MARCO;2350;;33;0;0;22;55;;;
PD;A012;I;2;SS;PILLON;MARCO;2351;;28;3;0;24;55;;;
PD;A050;I;2;SS;DI PAOLO;MARIA;2352;;28;1;0;26;55;;;
PD;A015;I;2;SS;MOZ;STEFANIA;2353;;29;26;0;0;55;;;
PD;B003;I;2;SS;FRISON;VIRGILIO;2354;;17;1,50;0;36;54,50;X;;
PD;B003;I;2;SS;RICCI;MANUEL;2355;;29;1,50;0;24;54,50;X;X;
PD;A011;I;2;SS;PALADINO;ALESSIA;2356;;27,50;8;0;19;54,50;X;X;
PD;A018;I;2;SS;DIAGBOUGA;DENISE;2357;;33;3,50;0;18;54,50;X;X;
PD;A029;I;2;SS;CARROZZO;AZZURRA;2358;;28;1,50;0;25;54,50;X;;
PD;A037;I;2;SS;BASSANI;LUCA;2359;;24,50;0;0;30;54,50;;X;
PD;A048;I;2;SS;PETRASSI;IGOR;2360;;26,50;0;0;28;54,50;;X;
PD;AB24;I;2;SS;STERBIZZI;ENRICO;2361;;24,50;6;0;24;54,50;;;
PD;A027;I;2;SS;GUI;CHIARA;2362;;27,50;3;0;24;54,50;;;
PD;A048;I;2;SS;BEDIN;ALESSIA;2363;;28,50;0;0;26;54,50;;;
PD;A034;I;2;SS;BALLARIN;ANDREA;2364;;25,50;11;0;18;54,50;;;
PD;A012;I;2;SS;ENDRIGHETTI;FRANCESCA;2365;;33;17,50;0;4;54,50;;;
PD;AB24;I;2;SS;MORANDO;OTTAVIA;2366;;24,50;0;0;30;54,50;;;
PD;A042;I;2;SS;CALLEGARI;SARA;2367;;18;0;0;36;54;X;X;
PD;A018;I;2;SS;MANDARA;AURORA;2368;;29;13;0;12;54;X;X;
PD;A054;I;2;SS;SANTIN;NADIA;2369;;26;2;0;26;54;X;X;
PD;A037;I;2;SS;SANTINELLO;CATERINA;2370;;29;0;0;25;54;X;X;
PD;AC24;I;2;SS;GALANTE;LINDA;2371;;29;0;0;25;54;X;;
PD;A011;I;2;SS;OPPIO;VALENTINA;2372;;33;2;0;19;54;X;X;
PD;A045;I;2;SS;ROSSI;GIULIA;2373;;33;1;0;20;54;X;X;
PD;A015;I;2;SS;NASSI;ALBERTO;2374;;27;27;0;0;54;X;X;
PD;A029;I;2;SS;DEFRENZA;ANTONELLA;2375;;33;9;0;12;54;X;;
PD;A011;I;2;SS;DE ROSE;LORENZO;2376;;33;3;0;18;54;X;;
PD;A003;I;2;SS;MENALE;TAMMARO;2377;;33;9;0;12;54;X;;
PD;A011;I;2;SS;TRABUIO;DANIELE;2378;;29;0;0;25;54;X;;
PD;AB24;I;2;SS;MARAZZOTTA;ERIKA;2379;;29;6;0;19;54;X;;
PD;A054;I;2;SS;RENESTO;FRANCESCA;2380;;29;0;0;25;54;X;;
PD;AB24;I;2;SS;SPAGNA;FRANCESCA;2381;;23,50;8,50;0;22;54;X;;
PD;A048;I;2;SS;ROMANO;GIADA;2382;;33;0;0;21;54;X;;
PD;A012;I;2;SS;ZAGO;ALESSIO;2383;;29;10;0;15;54;X;;
PD;A018;I;2;SS;PATERNO';ROSA;2384;;29;1;0;24;54;X;;
PD;A011;I;2;SS;TALARICO;ANTONIO;2385;;29;1;0;24;54;X;;
PD;AA24;I;2;SS;LAZZARI;NICOLETTA;2386;;24;0;0;30;54;X;;
PD;A050;I;2;SS;BIZZARRI;MARIANNA;2387;;33;9;0;12;54;X;X;
PD;A015;I;2;SS;MAROLDA;ALESSANDRA;2388;;33;21;0;0;54;X;;
PD;A051;I;2;SS;NICOLOSI;NATALE DAVIDE;2389;;29;1;0;24;54;X;;
PD;A012;I;2;SS;CUTRONA;ALESSIO;2390;;29;1;0;24;54;;X;
PD;A012;I;2;SS;GENOVA;LUISA;2391;;33;9;0;12;54;;X;
PD;A011;I;2;SS;OLIVIERI;SIMONA;2392;;33;3;0;18;54;;;
PD;A012;I;2;SS;BENDIA;SERENA;2393;;33;3;0;18;54;;;
PD;A027;I;2;SS;ESSEBEI;OMAR;2394;;26;0;0;28;54;;;
PD;A011;I;2;SS;STORNAIUOLO;LORIS SANTO;2395;;33;3;0;18;54;;;
PD;AB55;I;2;SS;LEGNARO;EDOARDO;2396;;33;3;0;18;54;;;
PD;A018;I;2;SS;LEONE;GIOVANNI;2397;;33;5;0;16;54;;;
PD;A009;I;2;SS;VIZZOTTO;ROBERTA;2398;;33;0;0;21;54;;;
PD;AD24;I;2;SS;GARDINI;ALESSANDRA;2399;;33;3;0;18;54;;;
PD;AB24;I;2;SS;BERGO;FRANCESCO;2400;;33;3;0;18;54;;;
PD;A050;I;2;SS;FUNGHI;CATERINA;2401;;25;27;0;2;54;;;
PD;A012;I;2;SS;SGUOTTI;MARIA VITTORIA;2402;;33;0;0;21;54;;;
PD;A017;I;2;SS;SUPPA;MARTINA;2403;;29;25;0;0;54;;;
PD;A050;I;2;SS;FERRARA;ANNA;2404;;27,50;0,50;0;26;54;;;
PD;B012;I;2;SS;MAZZONI;ELENA;2405;;18;0;0;36;54;;;
PD;AB24;I;2;SS;PRIANTE;SILVIA;2406;;26;0;0;28;54;;;
PD;A046;I;2;SS;TODARO;MARIA;2407;;25;7;0;22;54;;;
PD;A026;I;2;SS;CANDELORI;ANDREA;2408;;29;25;0;0;54;;;
PD;AB24;I;2;SS;ZANCAN;SABRINA;2409;;26,50;3;0;24;53,50;X;X;
PD;A047;I;2;SS;FERRUCCI;MARGHERITA;2410;;27,50;14;0;12;53,50;X;;
PD;A012;I;2;SS;CASERTA;AMBRA;2411;;28,50;7;0;18;53,50;X;;
PD;AB24;I;2;SS;DE CARO;ROBERTA;2412;;29;0,50;0;24;53,50;X;;
PD;A054;I;2;SS;MICHELOTTO;LARA;2413;;26,50;0;0;27;53,50;X;;
PD;A064;I;2;SS;MEZZALIRA;LEONARDO;2414;;33;8,50;0;12;53,50;X;X;
PD;B016;I;2;SS;INGARGIOLA;MARIA CRISTINA;2415;;13;4,50;0;36;53,50;X;X;
PD;A046;I;2;SS;SALA;FEDERICO;2416;;16,50;1;0;36;53,50;X;X;
PD;AD24;I;2;SS;VECCHI;SARA;2417;;27,50;2;0;24;53,50;X;;
PD;A015;I;2;SS;PROSDOCIMI;ELENA;2418;;33;14,50;0;6;53,50;X;;
PD;A053;I;2;SS;CANDIOTTO;SIMONE;2419;;26,50;3;0;24;53,50;X;;
PD;A050;I;2;SS;LEONELLO;GIUSEPPA;2420;;33;2,50;0;18;53,50;X;;
PD;A037;I;2;SS;MENEGHIN;ALBERTO;2421;;26,50;3;0;24;53,50;X;;
PD;A012;I;2;SS;GUIDA;ELOISA;2422;;26,50;0;0;27;53,50;X;;
PD;A048;I;2;SS;MARCATO;MARIA RITA;2423;;22,50;0;0;31;53,50;X;;
PD;B011;I;2;SS;ESPOSITO;MONICA;2424;;21;8,50;0;24;53,50;X;X;
PD;A018;I;2;SS;RIGATO;MONIA;2425;;26,50;3;0;24;53,50;;X;
PD;A011;I;2;SS;DOVICO;GIULIA;2426;;33;20,50;0;0;53,50;;;
PD;A026;I;2;SS;VOLPIN;FEDERICO;2427;;26,50;3;0;24;53,50;;;
PD;A047;I;2;SS;LOREGGIAN;LUCA;2428;;28;25,50;0;0;53,50;;;
PD;A046;I;2;SS;SANTANIELLO;MAURIZIO;2429;;20,50;9;0;24;53,50;;;
PD;A027;I;2;SS;MENEGHIN;GIORGIO;2430;;22,50;1;0;30;53,50;;;
PD;A046;I;2;SS;ONORATO;BARBARA;2431;;17,50;0;0;36;53,50;;;
PD;A054;I;2;SS;FIORILLO;ANNA LOREDANA;2432;;26,50;9;0;18;53,50;;;
PD;A050;I;2;SS;CANIGLIA;EMANUELA;2433;;20;3;0;30;53;X;;
PD;AA24;I;2;SS;GRIECO;ANNA RIVA;2434;;28;1;0;24;53;X;;
PD;A019;I;2;SS;NICOLETTO;ARIANNA;2435;;22;0;0;31;53;X;;
PD;B017;I;2;SS;TORRE;MARIO;2436;;27;2;0;24;53;X;X;
PD;A048;I;2;SS;MATTIOLO;ALESSANDRA;2437;;26;0;0;27;53;X;X;
PD;A012;I;2;SS;PITTON;ANDREA;2438;;33;2;0;18;53;X;;
PD;AB24;I;2;SS;BOSSO;ROSA;2439;;33;0;0;20;53;X;;
PD;A009;I;2;SS;MENEGHELLO;ALESSIA;2440;;33;0;0;20;53;X;;
PD;A047;I;2;SS;VIZZARI;DOMENICO;2441;;25;16;0;12;53;X;;
PD;A014;I;2;SS;BAGLIERI;ELEONORA;2442;;33;8;0;12;53;X;;
PD;A018;I;2;SS;MAZZEI;ANGELO;2443;;28;0;0;25;53;X;;
PD;A048;I;2;SS;ZORZAN;ELIA;2444;;23;0;0;30;53;X;;
PD;A010;I;2;SS;ZEMINIAN;LUCA;2445;;33;2;0;18;53;X;;
PD;A041;I;2;SS;VILLAN;MARIKA;2446;;16;1;0;36;53;X;;
PD;A037;I;2;SS;MIOZZA;BARBARA;2447;;33;2;0;18;53;X;;
PD;AB24;I;2;SS;PIEROBON;SARA;2448;;27;3;0;23;53;X;;
PD;A037;I;2;SS;GASTALDELLO;SABRINA;2449;;28;1;0;24;53;X;;
PD;A012;I;2;SS;STURARO;ROBERTA;2450;;25;4;0;24;53;X;;
PD;A011;I;2;SS;MAGNI;FRANCESCA;2451;;33;5;0;15;53;X;;
PD;A050;I;2;SS;VISONA';ELISABETTA;2452;;33;0;0;20;53;X;;
PD;AB24;I;2;SS;SOLIGO;LARA;2453;;33;2;0;18;53;X;;
PD;A050;I;2;SS;D'ARPA;SERENA;2454;;29;0;0;24;53;;X;
PD;A012;I;2;SS;OTTAVIANO;MATTEO;2455;;29;18;0;6;53;;X;
PD;B003;I;2;SS;PATTI;PAOLO;2456;;29;6;0;18;53;;;
PD;AB24;I;2;SS;PENTANGELO;CARMELA;2457;;33;8;0;12;53;;;
PD;A050;I;2;SS;PUOZZO;RACHELE;2458;;29;0;0;24;53;;;
PD;A011;I;2;SS;LOVO;BEATRICE;2459;;33;2;0;18;53;;;
PD;A048;I;2;SS;CAMPO;PAOLO;2460;;25,50;11,50;0;16;53;;;
PD;AB24;I;2;SS;RUOCCO;GAETANO;2461;;33;8;0;12;53;;;
PD;A012;I;2;SS;MESSINESE;VIVIANA GRAZIA;2462;;29;12;0;12;53;;;
PD;A011;I;2;SS;BENEDETTI;ANNA;2463;;33;0;0;20;53;;;
PD;A027;I;2;SS;TRANQUILLI;NICOLA;2464;;29;0;0;24;53;;;
PD;A031;I;2;SS;GENTILE;CLARA;2465;;27;14;0;12;53;;;
PD;A019;I;2;SS;CENTANINI;LUCA;2466;;33;6;0;14;53;;;
PD;A054;I;2;SS;DE RONZO;MASSIMILIANO;2467;;33;2;0;18;53;;;
PD;A012;I;2;SS;AVANZI;SOFIA;2468;;33;0;0;20;53;;;
PD;A019;I;2;SS;ANGELINI;GIULIA;2469;;33;16;0;4;53;;;
PD;AA24;I;2;SS;VIESTI;VALERIA;2470;;28;1;0;24;53;;;
PD;A037;I;2;SS;ABATE;DOMENICO;2471;;29;24;0;0;53;;;
PD;A031;I;2;SS;PISERCHIA;ANDREA;2472;;29;24;0;0;53;;;
PD;A031;I;2;SS;CARRARO;MICHELA;2473;;29;24;0;0;53;;;
PD;AD24;I;2;SS;DI IASIO;ELISABETTA;2474;;33;8;0;12;53;;;
PD;A045;I;2;SS;FASOLO;ELISA;2475;;28;25;0;0;53;;;
PD;A015;I;2;SS;MATTIOLI;MARZIA;2476;;33;20;0;0;53;;;
PD;A065;I;2;SS;GUARNIERI;GIUSEPPE;2477;;29;11;0;13;53;;;
PD;A034;I;2;SS;CITTADINI;MICHELA;2478;;33;20;0;0;53;;;
PD;A026;I;2;SS;ZAMPIVA;LUCIA;2479;;25;0;0;28;53;;;
PD;AB24;I;2;SS;BELLOTTO;ANNA;2480;;26;9;0;18;53;;;
PD;AA24;I;2;SS;TOGNOLIN;CRISTINA;2481;;27;0;0;26;53;;;
PD;A009;I;2;SS;COATTI;ALESSANDRA;2482;;33;2;0;18;53;;;
PD;A018;I;2;SS;LEONARDI;CHIARA;2483;;33;1,50;0;18;52,50;X;;
PD;A066;I;2;SS;VOLTAN;ELISA;2484;;29;1,50;0;22;52,50;X;X;
PD;B006;I;2;SS;GUELLA;GIANFILIPPO;2485;;25,50;3;0;24;52,50;X;X;
PD;A047;I;2;SS;PARIANO;CONCETTA;2486;;33;7,50;0;12;52,50;X;X;
PD;A054;I;2;SS;BOLDRIN;ELISA;2487;;33;1,50;0;18;52,50;X;X;
PD;A062;I;2;SS;ROMANO;SEBASTIANO;2488;;33;1,50;0;18;52,50;X;X;
PD;A010;I;2;SS;MONACO;BENEDETTA MARIALUISA AGATA;2489;;33;1,50;0;18;52,50;X;X;
PD;A026;I;2;SS;URSO;SALVATORE;2490;;27;13,50;0;12;52,50;X;X;
PD;A018;I;2;SS;MONTANA;MARIA CLAUDIA;2491;;26,50;2;0;24;52,50;X;;
PD;A018;I;2;SS;CAPUZZO;DANIELA;2492;;26,50;2;0;24;52,50;X;;
PD;A020;I;2;SS;DONNARI;MARTINA;2493;;28,50;24;0;0;52,50;X;;
PD;A011;I;2;SS;DONNARUMMA;ANTONIO ROSARIO;2494;;33;6,50;0;13;52,50;;;
PD;A027;I;2;SS;LUDOVICI;ANDREA;2495;;28,50;0;0;24;52,50;;;
PD;A048;I;2;SS;DE ROSA;GIUSJ;2496;;27,50;12;0;13;52,50;;;
PD;A012;I;2;SS;MATRONE;MARIA IMMACOLATA;2497;;26,50;8;0;18;52,50;;;
PD;A048;I;2;SS;ZAMPIERI;NICOLA;2498;;16,50;0;0;36;52,50;;;
PD;A015;I;2;SS;BRUNO;CRISTINA;2499;;33;19,50;0;0;52,50;;;
PD;A031;I;2;SS;MINUTO;CHIARA;2500;;33;7,50;0;12;52,50;;;
PD;A018;I;2;SS;TINAGLI;DARIA;2501;;28,50;24;0;0;52,50;;;
PD;A040;I;2;SS;TOTARO;FLAVIO;2502;;20,50;0;0;32;52,50;;;
PD;A018;I;2;SS;FERRIERI CAPUTI;VALERIA;2503;;33;1;0;18;52;X;X;
PD;B012;I;2;SS;BORRI;DINO;2504;;12;0;0;40;52;X;X;
PD;A020;I;2;SS;VILLA;MATTEO;2505;;19;0;0;33;52;X;;
PD;A048;I;2;SS;BATTISTELLA;SILVIA;2506;;22,50;12;0;17,50;52;X;;
PD;A031;I;2;SS;BERTAZZOLO;IRENE;2507;;33;19;0;0;52;X;X;
PD;A050;I;2;SS;METICHECCHIA;DANIELA;2508;;27;1;0;24;52;X;X;
PD;AB24;I;2;SS;SINIGAGLIA;EDOARDO;2509;;26;2;0;24;52;X;;
PD;A011;I;2;SS;BONOFIGLIO;ANASTASIA;2510;;33;1;0;18;52;X;;
PD;A011;I;2;SS;BRINAFICO;MARCO;2511;;33;1;0;18;52;X;;
PD;A031;I;2;SS;MOLINARO;EMILY;2512;;29;5;0;18;52;X;;
PD;A050;I;2;SS;GRAVILI;FLAVIA MARIA COSIMA;2513;;26,50;7,50;0;18;52;X;;
PD;AB24;I;2;SS;TOMBOLATO;SARA;2514;;27;9;0;16;52;X;;
PD;A037;I;2;SS;COMITE;MASSIMILIANO;2515;;28;0;0;24;52;X;;
PD;A011;I;2;SS;SANTACROCE;GIUSEPPE;2516;;33;1;0;18;52;X;;
PD;AB24;I;2;SS;TOSATO;SARA;2517;;29;7;0;16;52;X;;
PD;A054;I;2;SS;SOLACINI;CLAUDIA;2518;;27;13;0;12;52;X;;
PD;A020;I;2;SS;VOLPIN;GABRIELLA;2519;;21,50;0,50;0;30;52;X;;
PD;AB24;I;2;SS;BOLZONELLA;PAOLA;2520;;22;0;0;30;52;X;;
PD;A008;I;2;SS;GATTI;MASSIMILIANO;2521;;28;0;0;24;52;X;;
PD;A050;I;2;SS;GIACOBBE;DALILA;2522;;33;1;0;18;52;X;;
PD;A034;I;2;SS;PISTORE;ANNA;2523;;28;24;0;0;52;X;;
PD;A054;I;2;SS;ZITO;MARIA LUISA;2524;;22;6;0;24;52;X;X;
PD;AB24;I;2;SS;ANTONELLO;DIANA;2525;;33;19;0;0;52;X;X;
PD;AB24;I;2;SS;PAPARELLA;CHIARA;2526;;33;19;0;0;52;;;
PD;A012;I;2;SS;FERSUOCH;CHIARA;2527;;33;1;0;18;52;;;
PD;A046;I;2;SS;CORBELLINI;MICHELA;2528;;33;18;0;1;52;;;
PD;A021;I;2;SS;PASQUALIN;RICCARDO;2529;;33;1;0;18;52;;;
PD;AB24;I;2;SS;TAMIAZZO;JESSICA;2530;;28;0;0;24;52;;;
PD;A011;I;2;SS;RAGUSO;ELIANA;2531;;21,50;0,50;0;30;52;;;
PD;A011;I;2;SS;NARDO;GIULIO;2532;;33;0;0;19;52;;;
PD;A012;I;2;SS;RIZZO;CHIARA;2533;;29;5;0;18;52;;;
PD;A047;I;2;SS;CARO ESPOSITO;ANTIMO;2534;;33;7;0;12;52;;;
PD;A041;I;2;SS;SQUARCINI;ANNA;2535;;27;1;0;24;52;;;
PD;A016;I;2;SS;CARUSO;MARIANGELA;2536;;33;7;0;12;52;;;
PD;A012;I;2;SS;CERANTOLA;FILIPPO;2537;;29;16;0;7;52;;;
PD;A046;I;2;SS;PAOLUCCI;LORENZA;2538;;20,50;7,50;0;24;52;;;
PD;A012;I;2;SS;NIZZARDO;MATTEO;2539;;33;1;0;18;52;;;
PD;A050;I;2;SS;MISTICONI;GIULIA;2540;;33;12;0;7;52;;;
PD;A016;I;2;SS;CANESSO;PAOLO;2541;;28;2;0;22;52;;;
PD;A050;I;2;SS;GALLETTA;EVA;2542;;28;24;0;0;52;;;
PD;A048;I;2;SS;BEGHETTO;SAMUELE;2543;;25;1;0;26;52;;;
PD;A018;I;2;SS;FARINELLA;MARIELLA;2544;;29;0;0;23;52;;;
PD;AB24;I;2;SS;GENNARI;ELISA;2545;;33;1;0;18;52;;;
PD;A017;I;2;SS;CIPOLLA;MARGHERITA FIORELLA;2546;;28;0;0;24;52;;;
PD;A008;I;2;SS;NOARO;MARCO;2547;;22;0;0;30;52;;;
PD;B019;I;2;SS;TURETTA;BARBARA;2548;;12;0;0;40;52;;;
PD;A031;I;2;SS;SCARANTE;DANIELE;2549;;26;1,50;0;24;51,50;X;X;
PD;A009;I;2;SS;NARDO;SILLA;2550;;28,50;0;0;23;51,50;X;X;
PD;AD24;I;2;SS;CALZONE;DANIELA;2551;;23,50;11;0;17;51,50;X;;
PD;A029;I;2;SS;D'ALESSANDRO;FRANCESCO;2552;;29;10,50;0;12;51,50;X;X;
PD;A019;I;2;SS;LO CICERO;FERNANDO;2553;;33;6,50;0;12;51,50;X;X;
PD;B003;I;2;SS;VANESSA;DANIELE;2554;;17,50;16;0;18;51,50;X;X;
PD;A018;I;2;SS;GALLI;ANNA MARIA;2555;;27,50;0;0;24;51,50;X;X;
PD;A048;I;2;SS;DIMARTINO;LAURA;2556;;33;0,50;0;18;51,50;X;;
PD;A048;I;2;SS;COPPOLA;CALOGERO;2557;;28;11,50;0;12;51,50;X;;
PD;A011;I;2;SS;LISTA;STEFANIA;2558;;29;4,50;0;18;51,50;X;;
PD;AB24;I;2;SS;GIACOMIN;FEDERICA;2559;;27,50;1;0;23;51,50;X;;
PD;AB24;I;2;SS;LODETTI;ROSA;2560;;28;0,50;0;23;51,50;X;;
PD;A031;I;2;SS;COSMAI;SERGIO;2561;;27,50;6;0;18;51,50;;X;
PD;A048;I;2;SS;TORNABENE;VALERIA;2562;;28;5,50;0;18;51,50;;;
PD;A065;I;2;SS;DEL MASTRO;VALERIA;2563;;33;4,50;0;14;51,50;;;
PD;A018;I;2;SS;MARTIRE;ILENIA SERAFINA;2564;;26,50;1;0;24;51,50;;;
PD;A012;I;2;SS;LAZZARO;MARIA SOLE;2565;;33;0,50;0;18;51,50;;;
PD;A046;I;2;SS;CUTRI;SIMONA;2566;;33;4,50;0;14;51,50;;;
PD;A041;I;2;SS;BONTORNO;GIANFRANCO;2567;;27,50;0;0;24;51,50;;;
PD;A054;I;2;SS;PILLONI;LARA;2568;;29;4,50;0;18;51,50;;;
PD;A018;I;2;SS;BACIADONNA;LUIGI;2569;;27,50;24;0;0;51,50;;;
PD;A020;I;2;SS;CUOFANO;CARMINE;2570;;27,50;24;0;0;51,50;;;
PD;A026;I;2;SS;NUCIFORA;GIUSEPPE;2571;;27,50;24;0;0;51,50;;;
PD;AB24;I;2;SS;RAMPAZZO;GESSICA;2572;;27,50;0;0;24;51,50;;;
PD;AA24;I;2;SS;TORRESE;PIERA;2573;;26;13;0;12;51;X;;
PD;A045;I;2;SS;BRANCATI;SANTA;2574;;27;0;0;24;51;X;;
PD;A031;I;2;SS;MIOTTO;ALBERTO MAURO;2575;;25,50;7,50;0;18;51;X;X;
PD;A029;I;2;SS;MARCOLINI;ANDREA;2576;;33;3;0;15;51;X;;
PD;AB24;I;2;SS;TADIOTTO;CHIARA;2577;;33;0;0;18;51;X;X;
PD;A018;I;2;SS;BORDIN;CHIARA;2578;;33;6;0;12;51;X;X;
PD;A048;I;2;SS;COCCATO;IRENE;2579;;33;0;0;18;51;X;;
PD;A031;I;2;SS;VELTRI;GIULIA;2580;;33;0;0;18;51;X;;
PD;A011;I;2;SS;SMANIA;VERONICA;2581;;33;0;0;18;51;X;;
PD;A011;I;2;SS;BARBIERI;MARTINA;2582;;33;0;0;18;51;X;;
PD;A017;I;2;SS;LAMBINI;CLAUDIA;2583;;33;6;0;12;51;X;;
PD;A015;I;2;SS;SANTESE;ROBERTA;2584;;33;0;0;18;51;X;;
PD;A026;I;2;SS;RIOLFATTO;CAROL;2585;;21,50;3;0;26,50;51;X;;
PD;A048;I;2;SS;ALBERTI;STEFANO;2586;;33;6;0;12;51;X;;
PD;A017;I;2;SS;BISCOSSA;EMMA;2587;;33;0;0;18;51;X;;
PD;A031;I;2;SS;VERGARA;MAURICIO NICOLAS;2588;;33;12;0;6;51;X;;
PD;A012;I;2;SS;RENSI;MARTINA;2589;;27;0;0;24;51;X;;
PD;A046;I;2;SS;SACCO;ROSARIA;2590;;23,50;3,50;0;24;51;X;;
PD;A018;I;2;SS;MEDAGLIA;MARIA TERESA;2591;;33;18;0;0;51;X;;
PD;A050;I;2;SS;TOMBOLATO;STEFANIA;2592;;33;3;0;15;51;X;;
PD;A034;I;2;SS;BAGATELLA;FEDERICA;2593;;33;0;0;18;51;X;X;
PD;A045;I;2;SS;PAPPALARDO;TERESA;2594;;33;10;0;8;51;X;;
PD;A008;I;2;SS;FIORENZATO;ANDREA;2595;;33;0;0;18;51;X;X;
PD;A029;I;2;SS;GAMBERA;ALICE MARIA;2596;;21;0;0;30;51;X;;
PD;A019;I;2;SS;BOMBACI;LUIGI;2597;;25;2;0;24;51;;X;
PD;A050;I;2;SS;BARATTIN;SAMUELE;2598;;29;0;0;22;51;;X;
PD;A050;I;2;SS;VENEZIA;MARIA;2599;;33;6;0;12;51;;X;
PD;B017;I;2;SS;AURILIO;ALESSANDRO;2600;;12;15;0;24;51;;X;
PD;A048;I;2;SS;ANTONELLO;SARA;2601;;33;0;0;18;51;;;
PD;A009;I;2;SS;TAMIAZZO;ANNA;2602;;33;0;0;18;51;;;
PD;A048;I;2;SS;FORNARO;RICCARDO;2603;;33;0;0;18;51;;;
PD;AC24;I;2;SS;PENNINO;FRANCESCA;2604;;28;11;0;12;51;;;
PD;AB24;I;2;SS;MAZZETTO;LINDA;2605;;33;5;0;13;51;;;
PD;A012;I;2;SS;PINTON;MARIA SOFIA;2606;;33;0;0;18;51;;;
PD;AB24;I;2;SS;CARLESSO;ANNA;2607;;33;0;0;18;51;;;
PD;A050;I;2;SS;TRIVELLATO;MATTIA;2608;;33;0;0;18;51;;;
PD;A027;I;2;SS;TOSATO;MARCO;2609;;27,50;5,50;0;18;51;;;
PD;A045;I;2;SS;PAGANO;GABRIELE;2610;;25;14;0;12;51;;;
PD;A048;I;2;SS;VIALE;SIMONE;2611;;27;0;0;24;51;;;
PD;A012;I;2;SS;DI PINTO;PIERGIORGIA MARIA;2612;;33;0;0;18;51;;;
PD;A045;I;2;SS;LO VASCO;GIUSEPPE;2613;;33;6;0;12;51;;;
PD;A011;I;2;SS;TONO;BEATRICE;2614;;33;0;0;18;51;;;
PD;A048;I;2;SS;RIZZO;SARA;2615;;33;0;0;18;51;;;
PD;A054;I;2;SS;BERTELLI;ANNA;2616;;33;18;0;0;51;;;
PD;AA24;I;2;SS;LIGUIGLI;ERICA;2617;;23;4;0;24;51;;;
PD;A017;I;2;SS;SCHIFANO;ANDREA;2618;;33;8;0;10;51;;;
PD;AB24;I;2;SS;MENTASTI;GIULIA;2619;;26;3;0;22;51;;;
PD;A054;I;2;SS;MAZZUCATO;TIZIANA;2620;;33;0;0;18;51;;;
PD;A031;I;2;SS;FRANZIN;CHIARA;2621;;27;24;0;0;51;;;
PD;A012;I;2;SS;GAMBA;GIULIANA;2622;;33;0;0;18;51;;;
PD;A015;I;2;SS;PILON;CATIA;2623;;13;38;0;0;51;;;
PD;B015;I;2;SS;MANFRIN;MORENO;2624;;29;9,50;0;12;50,50;X;X;
PD;A020;I;2;SS;FRODELLA;MICHELE;2625;;29;3,50;0;18;50,50;X;;
PD;A012;I;2;SS;RUBIN;ELISA;2626;;33;0,50;0;17;50,50;X;;
