Cognome;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
GOLFETTO;NICOLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;232;72.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
CANESSO;SIMONETTA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;239;72;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
SARTOR;ELISA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;240;72;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
RIZZI;ELENA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;241;72;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
BAGGIO;MARCO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;244;71;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
GIGANTI;ROBERTO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;247;71;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
SPROCATTI;ELENA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;251;70;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
BINOTTO;BARBARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;253;70;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
PRINCIVALLE;VERONICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;255;70;;PDIS02400A;I.I.S. ATESTINO-ESTE;SPEZZONE;12.0;INTERNA;NORMALE
ZAFFINI;ALESSANDRO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;257;69.5;;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);SPEZZONE;15.0;INTERNA;NORMALE
PONZIN;LUCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;259;69;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
CANCRO;TERESA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;261;69;;PDTA006501;CORSO SERALE ITA;SPEZZONE;15.0;INTERNA;NORMALE
VENUTI;VIVIANA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;264;69;;PDRI070515;"I.P.I.A. ""E. BERNARDI"" SERALE";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
LUMARE;GIULIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;273;68;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
IACONO;FRANCESCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;274;68;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;SPEZZONE;8.0;INTERNA;NORMALE
BARNI;ARMANDO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;275;68;;PDRC027516;IPSC SER.(L. DA VINCI-PD);ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
VALENTINI;ANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;286;67;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
POGGIANTI;ALESSANDRA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;288;66.5;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
DI SALVO;MARIA FRANCESCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;289;66;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";SPEZZONE;12.0;INTERNA;NORMALE
PUZZUOLI;FEDERICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;292;66;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
ARGENTO;SILVIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;293;66;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
BISSOLI;MARCO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;294;66;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
NAPOLITANO;ANGELA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;295;66;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
TROLESE;ALESSANDRA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;299;65;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
SCHIPANI;LUIGI;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;304;65;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
PULZATO;CAMILLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;306;65;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
XAUSA;CHIARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;307;65;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;13.0;INTERNA;NORMALE
ALBERTIN;DANIELE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;308;65;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
AMODIO;FEDERICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;309;65;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
NICASTRO;MARIANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;310;64.5;;PDTD18000R;I.T.C. ANNESSO ED.S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
CRETI';REBECCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;311;64.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
CAVESTRO;ADELE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;313;64;;PDTD007518;ITCG SER.(S.A. KENNEDY)-MONSELICE;SPEZZONE;15.0;INTERNA;NORMALE
BRIGO;SARA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;314;64;;PDTD18000R;I.T.C. ANNESSO ED.S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
DOVIGO;ENRICO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;318;64;;PDPM01000V;"L.S.U.""A.DI SAVOIA DUCA D'AOSTA""";SPEZZONE;13.0;INTERNA;NORMALE
PERON;LUCIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;319;64;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
LOVATO;MARINA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;322;64;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;10.0;INTERNA;NORMALE
BENA';BEATRICE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;327;63;;PDTD18000R;I.T.C. ANNESSO ED.S.BENEDETTO;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
BERNARDI;FRANCESCO PIO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;330;63;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
PRECONE;ENRICO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;332;63;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
MAZZI;ANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;337;61.5;;PDIS02800N;"I.I.S. ""G.VALLE""";SPEZZONE;7.0;INTERNA;NORMALE
MAZZI;ANNA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;337;61.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";SPEZZONE;9.0;INTERNA;NORMALE
FARNESE;ROSSELLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;342;61;;PDTD01000N;I.T.C. CALVI-PADOVA;SPEZZONE;7.0;INTERNA;NORMALE
BARBIERI;LUCA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;346;61;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
BORTOLUZZI;DIEGO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;348;61;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
CAZZADORI;LEONARDO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;349;61;;PDIS02100V;"""DE NICOLA""";SPEZZONE;14.0;INTERNA;NORMALE
SIRICOLA;ANGELO ANTONIO;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;359;60;;PDTF01850X;"ISTITUTO TECNICO SERALE ""ANTONIO MEUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
VOLTOLINA;TERESA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;370;59;;PDRH01000G;IPSAR  P.D'ABANO;SPEZZONE;8.0;INTERNA;NORMALE
DINOI;SALVATORE;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;387;57;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;12.0;INTERNA;NORMALE
CARNOVALE;MARICA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;390;57;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;7.0;INTERNA;NORMALE
PALLARO;GIULIA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;408;55;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;11.0;INTERNA;NORMALE
SCICHILI;ANTONELLA;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;559;41.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
MENEGHETTI;ILARIA;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;17;93.5;;PDPC03000X;"L.C.""TITO LIVIO""";SPEZZONE;11.0;INTERNA;NORMALE
MASUT;GAIA;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;54;65;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;10.0;INTERNA;NORMALE
SANFILIPPO;MASSIMILIANO;A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 1;1;162;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SOFFIATO;FEDERICO;A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;1;215;;PDSD03050V;L.A./ISA SERALE (S.A SELVATICO);SPEZZONE;10.0;INTERNA;NORMALE
ZIELLO;ELPIDIO;A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;4;89.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;13.0;INTERNA;NORMALE
FREDDO;SANDRO;A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 1;5;16.5;;PDSD03000D;L.A. P.SELVATICO;SPEZZONE;17.0;INTERNA;NORMALE
CELLINI;DAVIDE;A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 1;1;193;;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
DE ROS;CHIARA;A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 1;3;152;;PDRC027516;IPSC SER.(L. DA VINCI-PD);SPEZZONE;9.0;INTERNA;NORMALE
MOSCHIN;SILVIA;A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 2;36;78;;PDTE02951L;IT SER (S.A.IS SCALCERLE);SPEZZONE;10.0;INTERNA;NORMALE
ZAIDAN;SUHAILA;A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 2;62;64.5;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;12.0;INTERNA;NORMALE
INFANTE;GIUSEPPE MARIO;A016 - DISEGNO ARTISTICO E MODELLAZIONE ODONTOTECNICA;GPS;GPS Fascia 2;81;67;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
POLIZZI;GIANLUCA;A016 - DISEGNO ARTISTICO E MODELLAZIONE ODONTOTECNICA;GPS;GPS Fascia 2;132;51;;PDIS02200P;IIS U.RUZZA-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
SEBBIO;CARMELO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;5;117.5;;PDPS06000V;"L.S.L. ""A. CORNARO"" - PD";ANNUALE;;INTERNA;NORMALE
BELLUCO;PAOLA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;16;105;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
REOLON;STEFANO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;20;102;;PDIS02800N;"I.I.S. ""G.VALLE""";SPEZZONE;8.0;INTERNA;NORMALE
MUSELLA;VIRGINIA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;23;100;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
LUCA;CECILIA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;35;91;;PDPS02000C;"L.S. ""FERMI""-PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SOLENDO;TITO PIETRO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;37;89;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
ALTAMORE;SARA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;41;87;;PDPS01000T;L.S. CURIEL-PADOVA;SPEZZONE;16.0;INTERNA;NORMALE
PENGO;ANGELA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;62;81;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;ANNUALE;;INTERNA;NORMALE
BUONGIORNO;VINCENZO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;84;74;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
PERTOSA;UMBERTO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;95;69.5;;PDIS003009;"""CATTANEO-MATTEI""";SPEZZONE;10.0;INTERNA;NORMALE
PERTOSA;UMBERTO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;95;69.5;;PDPS02000C;"L.S. ""FERMI""-PD";SPEZZONE;8.0;INTERNA;NORMALE
DICEGLIE;COSIMO DAMIANO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;112;65;;PDRH01000G;IPSAR  P.D'ABANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ALBERTI;ISACCO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;118;64;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CHIERCHIA;ANDREA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;123;63.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
MARCOLIN;FRANCESCA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;126;63;;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);SPEZZONE;11.0;INTERNA;NORMALE
IMPELLIZZERI;LUCA;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;134;61;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
SACCO;MAURIZIO;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;253;44;;PDIS02100V;"""DE NICOLA""";ANNUALE;;INTERNA;NORMALE
GUZZON;DANIELA;A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;7;166.5;;PDRH01000G;IPSAR  P.D'ABANO;SPEZZONE;8.0;INTERNA;NORMALE
TIOZZO BRASIOLA;OSCAR;A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;48;101;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;16.0;INTERNA;NORMALE
MARTIGNON;ROSANGELA;A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;71;86;;PDRC027516;IPSC SER.(L. DA VINCI-PD);SPEZZONE;13.0;INTERNA;NORMALE
MARCANTONIO;COSIMO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;2;166;;PDSL01000P;"L.A.""A.MODIGLIANI""- PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
D'ANGELO;ILARIA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;8;100;;PDPS11000P;L.S. G.GALILEI-SELVAZZANO;SPEZZONE;12.0;INTERNA;NORMALE
DANIELE;ANDREA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;11;85;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
BOSELLO;LUCA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;18;116;;PDSD03050V;L.A./ISA SERALE (S.A SELVATICO);SPEZZONE;9.0;INTERNA;NORMALE
STIZZA;MARCO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;19;114;;PDPC03000X;"L.C.""TITO LIVIO""";SPEZZONE;12.0;INTERNA;NORMALE
CASCIO;ROBERTO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;21;111.5;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;SPEZZONE;17.0;INTERNA;NORMALE
MITIDIERI;GIUDITTA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;29;6;;PDIS02300E;I.I.S. G.B.FERRARI - ESTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ELETTO;DAMIANO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;30;5;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MARCATO;DELFINA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;41;98.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;16.0;INTERNA;NORMALE
VITALE;LORENZO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;50;94;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;8.0;INTERNA;NORMALE
PILOTTI;RITA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;52;89;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";SPEZZONE;9.0;INTERNA;NORMALE
RONCATO;AMEDEO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;91;71;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;SPEZZONE;12.0;INTERNA;NORMALE
ARAGONA;DAVID;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;111;64.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;SPEZZONE;7.0;INTERNA;NORMALE
SCHIOPPI;STEFANO;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;114;64;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;SPEZZONE;8.0;INTERNA;NORMALE
GRASSO;CHIARA;A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;116;63;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";SPEZZONE;8.0;INTERNA;NORMALE
RIGAMO;PAOLO;A020 - FISICA;GPS;GPS Fascia 2;2;187;;PDTF04000Q;ITI SEVERI-PADOVA;ANNUALE;;INTERNA;NORMALE
BALBO;ANDREA;A020 - FISICA;GPS;GPS Fascia 2;3;183;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
DE RIVA;ANNA MARIA;A020 - FISICA;GPS;GPS Fascia 1;16;35;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
ZECCHINATO;ANDREA;A020 - FISICA;GPS;GPS Fascia 2;17;112;;PDTF02000E;ITI  MARCONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BONANNO;ANNA;A020 - FISICA;GPS;GPS Fascia 2;28;103.5;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;12.0;INTERNA;NORMALE
VENTURELLA;GIUSEPPE;A020 - FISICA;GPS;GPS Fascia 2;32;102;;PDIS026002;I.I.S. EUGANEO - ESTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CHINELLO;GIANMARCO;A020 - FISICA;GPS;GPS Fascia 2;35;100.5;;PDTL010004;ITG BELZONI-PADOVA;ANNUALE;;INTERNA;NORMALE
