Cognome ;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
DE SANTI;VINCENZO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;140;98;;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
COCOZZA;ELVIRA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;141;98;;PDMM85802B;CERVARESE-MONTEMERLO;ANNUALE;;INTERNA;NORMALE
LORENZETTO;GIULIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;142;97.5;;PDMM87701Q;CASALE DI SCODOSIA;ANNUALE;;INTERNA;NORMALE
SPAGNOLO;ELISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;143;97;;PDMM853017;"DUE CARRARE ""A. MORO""";ANNUALE;;INTERNA;NORMALE
BARRETTA;MASSIMO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;144;97;;PDMM82201G;"TRIBANO  ""DON GALLIERO""";ANNUALE;;INTERNA;NORMALE
LASCALA;ROSSANA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;150;95;;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";ANNUALE;;INTERNA;NORMALE
BIELLO;SANTE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;153;94;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MARCONATO;CLAUDIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;154;94;;PDMM861016;BORGORICCO;ANNUALE;;INTERNA;NORMALE
BARACCO;GIULIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;159;93;;PDMM825013;"LEGNARO ""G. VERDI""";ANNUALE;;INTERNA;NORMALE
HEGYI;BRIGITTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;160;93;;PDMM85001Q;"ABANO -""VITTORINO DA FELTRE""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
NIGRO;MARIASOLE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;161;93;;PDMM83101A;"PONSO ""A.G.RONCALLI""";ANNUALE;;INTERNA;NORMALE
VISENTIN;GIULIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;162;93;;PDMM87202N;MEGLIADINO SAN  VITALE;ANNUALE;;INTERNA;NORMALE
MAGLIOLI;EMANUELA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;163;93;;PDMM86301T;"PIOMBINO DESE ""GEMELLI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
ZAMBONI;ELISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;165;93;;PDMM825013;"LEGNARO ""G. VERDI""";ANNUALE;;INTERNA;NORMALE
CONTINI;FEDERICO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;167;91;;PDMM86501D;"VIGODARZERE ""MORONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PAROLIN;SABRINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;170;90;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";ANNUALE;;INTERNA;NORMALE
DI MARCO;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;171;89;;PDMM883013;CELLINI - VI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CATARINICCHIA;CRISTINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;175;89;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CAPRIONI;CARLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;176;88;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
SORACE;ELENA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;177;88;;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MORO;ANNA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;178;88;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";ANNUALE;;INTERNA;NORMALE
CONTRI;LUCA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;184;87;;PDMM824017;"CORREZZOLA ""MANZONI""";ANNUALE;;INTERNA;NORMALE
CAON;EMANUELE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;191;87;;PDMM84801Q;"LIMENA ""B.A.DA LIMENA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GIORDANO;SONIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;193;87;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CUSANNO;MARIATERESA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;195;86.5;;PDMM845018;M.FANNO - SAONARA;ANNUALE;;INTERNA;NORMALE
BASSAN;VALERIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;196;86;;PDMM84801Q;"LIMENA ""B.A.DA LIMENA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CRIVELLARI;MARIA LUISA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;202;85;;PDMM845018;M.FANNO - SAONARA;ANNUALE;;INTERNA;NORMALE
ZAMINGA;MARCO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;203;85;;PDMM85201B;"MESTRINO ""L.DA VINCI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
VOLTAN;SARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;205;85;;PDMM868011;"TEOLO ""T. LIVIO""";ANNUALE;;INTERNA;NORMALE
MARSAN;ERICA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;206;85;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
LOMBARDO;ELEONORA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;208;84;;PDMM846014;"CADONEGHE ""DON MILANI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
DI SIPIO;GIADA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;209;84;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
DESTRO;CHIARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;214;84;;PDMM868011;"TEOLO ""T. LIVIO""";ANNUALE;;INTERNA;NORMALE
FAVOTTO;SELENA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;215;84;;PDMM8AA015;REGINA MARGHERITA;ANNUALE;;INTERNA;NORMALE
PILOTTI;RITA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;219;83;;PDMM890016;GALILEI - XIV I.C.;SPEZZONE;9.0;INTERNA;NORMALE
ROSSETTO;ALICE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;221;83;;PDMM85802B;CERVARESE-MONTEMERLO;ANNUALE;;INTERNA;NORMALE
TOMBESI;LUCA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;222;82;;PDMM85802B;CERVARESE-MONTEMERLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
LO PINTO;ROSALIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;225;82;;PDMM88701A;A. VIVALDI - XI I.C.;SPEZZONE;12.0;INTERNA;NORMALE
SCUDERI;SILVIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;228;81;;PDMM88002L;MAMELI;SPEZZONE;7.0;INTERNA;NORMALE
DA RONCH;SARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;231;81;;PDMM87202N;MEGLIADINO SAN  VITALE;ANNUALE;;INTERNA;NORMALE
MANCUSO;DOROTEA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;232;81;;PDMM845018;M.FANNO - SAONARA;SPEZZONE;7.0;INTERNA;NORMALE
MENEGHINI;MARTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;238;81;;PDMM8AA015;REGINA MARGHERITA;ANNUALE;;INTERNA;NORMALE
CAGNONI;MARCO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;249;79;;PDMM85703L;LOZZO ATESTINO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BALBINI;CATERINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;251;78.5;;PDMM89201T;PARINI;SPEZZONE;12.0;INTERNA;NORMALE
TRENTO;ANNA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;253;78;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";SPEZZONE;12.0;INTERNA;NORMALE
VALENTINI;ROSA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;262;77.5;;PDMM84401C;"PONTE SAN NICOLO'  ""A.DORIA""";SPEZZONE;8.0;INTERNA;NORMALE
STURARO;ROBERTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;265;77;;PDMM89301N;"ESTE ""CARDUCCI""";ANNUALE;;INTERNA;NORMALE
RACCANELLO;ANNA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;269;76;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CARPANESE;IRENE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;275;75.5;;PDMM89301N;"ESTE ""CARDUCCI""";ANNUALE;;INTERNA;NORMALE
BAGGIO;MARTA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;281;74.5;;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
MOLENDINI;MARINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;284;74;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
LUCHETTI;LAURA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;287;74;;PDMM84901G;"VIGONZA ""DON MILANI""";SPEZZONE;12.0;INTERNA;NORMALE
DELAIDINI;ROSSELLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;288;73.5;;PDMM82201G;"TRIBANO  ""DON GALLIERO""";SPEZZONE;10.0;INTERNA;NORMALE
TONIATO;GIULIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;295;73;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ANDREOZZI;CLAUDIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;302;72;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
COVAZZI;CAMILLA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;303;72;;PDMM839011;"LOREGGIA ""A.CANOVA""";SPEZZONE;10.0;INTERNA;NORMALE
RIZZO;CHIARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;313;70;;PDMM824017;"CORREZZOLA ""MANZONI""";SPEZZONE;8.0;INTERNA;NORMALE
LAZZARO;MARIA SOLE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;314;69.5;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";SPEZZONE;11.0;INTERNA;NORMALE
TRABUIO;DANIELE;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;316;69;;PDMM870022;"""G. PASCOLI"" CODEVIGO";SPEZZONE;12.0;INTERNA;NORMALE
MARCHELLE;CELESTECRISTINA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;330;67;;PDMM82701P;SANT'ANGELO DI PIOVE;SPEZZONE;7.0;INTERNA;NORMALE
SANTIN;NADIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;337;66;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;SPEZZONE;12.0;INTERNA;NORMALE
STRAMPELLI;ILARIA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;348;65;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";SPEZZONE;8.0;INTERNA;NORMALE
PISTORE;CHIARA;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;628;41;;PDMM85703L;LOZZO ATESTINO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
NUNZIATA;BIAGIO;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;667;38;;PDCT70400T;CTP VALERIA SOLESIN DI PIOVE DI SACCO;ANNUALE;;INTERNA;NORMALE
TURCATO;FRANCESCO;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;1;228.5;;PDMM85101G;"RUBANO ""M.BUONARROTI""";SPEZZONE;15.0;INTERNA;NORMALE
GALLO;CRISTINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;8;169;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;NORMALE
TREVISAN;SARA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;11;165;;PDMM870022;"""G. PASCOLI"" CODEVIGO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
DEGAN;MARIA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;12;160;;PDMM82201G;"TRIBANO  ""DON GALLIERO""";SPEZZONE;12.0;INTERNA;NORMALE
LUPPI;DANIELA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;15;153.5;;PDMM824017;"CORREZZOLA ""MANZONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GENNARO;ENRICA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;32;130;;PDMM87202N;MEGLIADINO SAN  VITALE;ANNUALE;;INTERNA;NORMALE
VICENTINI;NICOLA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;44;81;;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
DI FUSCO;EGIDIO;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;45;118;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;NORMALE
GIURISATO;SERENA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;50;113.5;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
PEGGION;CATERINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;53;113;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";ANNUALE;;INTERNA;NORMALE
POLESE;MARIA CARMELA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;59;110;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";ANNUALE;;INTERNA;NORMALE
CARPANESE;FEDERICA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;79;104;;PDMM854013;"""DOMENICO PEGORARO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FACCIOLO;SABRINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;83;103;;PDMM87701Q;CASALE DI SCODOSIA;ANNUALE;;INTERNA;NORMALE
VETTORE;MARINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;83;55;;PDMM889012;RUZANTE - XII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BULF;ARIANNA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;85;54;;PDMM890016;GALILEI - XIV I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
DALZINI;ANNALISA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;92;101.5;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;NORMALE
FRIIO;ERICA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;107;96;;PDMM89801R;SELVAZZANO CESAROTTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
INFERRERA;MARCO;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;108;96;;PDMM86301T;"PIOMBINO DESE ""GEMELLI""";ANNUALE;;INTERNA;NORMALE
SARACI;ELDA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;118;36.5;Si;PDMM888016;BRIOSCO - III I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
VALISENA;SALVATORE;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;119;94;;PDMM83601D;"CARMIGNANO DI BRENTA ""FOSCOLO""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
ANALETTI;PAMELA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;120;34;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PASINI;ALESSANDRO;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;125;30;;PDMM87801G;"MONTAGNANA ""CHINAGLIA""";ANNUALE;;INTERNA;NORMALE
ALTANA;CARMEN LOREDANA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;139;88.5;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
TIZZANO;MONICA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;146;87;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
INGENITO;PASQUALINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;149;86.5;;PDMM87202N;MEGLIADINO SAN  VITALE;ANNUALE;;INTERNA;NORMALE
MASIERO;MARGHERITA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;151;86;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;ANNUALE;;INTERNA;NORMALE
FERRAMOSCA;STEFANIA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;158;85;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
CERBONESCHI;ALESSIO;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;173;82;;PDMM87701Q;CASALE DI SCODOSIA;ANNUALE;;INTERNA;NORMALE
CAPRINO CAMPANA;ELISA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;174;81.5;;PDMM88401V;FALCONETTO - VII I.C.;SPEZZONE;15.0;INTERNA;NORMALE
CALDIERON;MORENA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;179;81;;PDMM87202N;MEGLIADINO SAN  VITALE;ANNUALE;;INTERNA;NORMALE
MARTINELLI;SOFIA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;180;81;;PDMM89401D;"""NICOLO' TOMMASEO"" - CONSELVE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
BISCUOLA;ELENA CAROLINA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;220;73.5;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";SPEZZONE;15.0;INTERNA;NORMALE
STURARO;ALBA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;249;69;;PDMM839011;"LOREGGIA ""A.CANOVA""";SPEZZONE;9.0;INTERNA;NORMALE
STURARO;ALBA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;249;69;;PDMM87701Q;CASALE DI SCODOSIA;SPEZZONE;9.0;INTERNA;NORMALE
SANTORO;RAFFAELLA;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;263;68.5;;PDMM861016;BORGORICCO;SPEZZONE;9.0;INTERNA;NORMALE
BILATO;DAVIDE;A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;265;68;;PDCT70000E;CTP  DI CITTADELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BUOSO;ALESSANDRO;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;1;232.5;;PDMM84901G;"VIGONZA ""DON MILANI""";ANNUALE;;INTERNA;NORMALE
MANGIO';ANTONIA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;1;271;;PDMM84401C;"PONTE SAN NICOLO'  ""A.DORIA""";ANNUALE;;INTERNA;NORMALE
CAPPELLI;ANTONIETTA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;2;210;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";ANNUALE;;INTERNA;NORMALE
TOFFANIN;STEFANIA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;5;202;;PDMM882017;DONATELLO - V I.C.;ANNUALE;;INTERNA;NORMALE
GARBO;NICOLA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;5;131.5;;PDMM883013;CELLINI - VI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GRAZZINI;ARIANNA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;9;157.5;;PDMM85001Q;"ABANO -""VITTORINO DA FELTRE""";ANNUALE;;INTERNA;NORMALE
BONINSEGNA;MARIA AMALIA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;14;143.5;;PDMM86001A;"TOMBOLO ""M. POLO""";ANNUALE;;INTERNA;NORMALE
SASSARO;LAURA;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;17;140.5;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;NORMALE
ERMOLLI;IRENE;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;20;138;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";ANNUALE;;INTERNA;NORMALE
ZABINSKI;SASHA MARIE;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;25;121;;PDMM891012;TODESCO - VIII I.C.;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
